BENI IMMOBILI CONFISCATI ALLA CRIMINALITA' ORGANIZZATA  E CONSEGNATI AL COMUNE DI BELLINZAGO LOMBARDO;;;;;;;;;;;;;;;;
IDENTIFICATIVO DEL BENE;;;;ESTREMI CATASTALI;;;PROGETTO DI RIUTILIZZO;;;;;;;;;
NUMERO progressivo;TIPOLOGIA;CONSISTENZA;INDIRIZZO;FOGLIO;PARTICELLA;SUBALTERNO;TIPOLOGIA DI DESTINAZIONE;UTILIZZAZIONE;ATTO DI CONCESSIONE;;;;;;;
;;;;;;;;;DATI DEL CONCESSIONARIO;PROTOCOLLO;ESTREMI;OGGETTO;DURATA ATTO;DATA DI DECORRENZA;DATA DI FINE ;NOTE
1;Abitazione;;via Roma, 45 - Bellinzago Lombardo;3;86;;"Scopi sociali 
(housing sociale per donne e bambini)";Servizio di ospitalit� temporanea per nuclei monoparenatali con figli minori;Fondazione Somaschi Onlus;;;;10 anni;30/03/2017;30/03/2027;
2;Box ;;via Roma, 45 - Bellinzago Lombardo;3;168;;"Scopi sociali 
(housing sociale per donne e bambini)";Servizio di ospitalit� temporanea per nuclei monoparenatali con figli minori;Fondazione Somaschi Onlus;;;;10 anni;30/03/2017;30/03/2027;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
